category,comet,coordinate_system,coordinate_units,exposure_count,exposure_times,observation_oid,position_of_fov,size_of_fov,swan_observation_oid
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,194396515,"179.957,-0.00933456","359.600,179.972",515246
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,194396516,"179.995,-0.00915909","359.983,179.973",515248
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,194396517,"179.961,-0.00880051","359.919,179.974",515247
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,194396518,"180.023,-0.000282288","359.948,179.964",515250
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,194396519,"180.003,-0.000282288","359.963,179.964",515249
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,194396520,"180.011,0.000537872","359.939,179.993",515252
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,194396521,"180.001,0.000728607","359.985,179.994",515251
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,194396522,"180.003,0.00898361","359.904,179.974",515253
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,194396523,"180.018,0.000217438","359.916,179.968",515254
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,194396524,"179.938,0.00954819","359.874,179.976",515256
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,194396525,"180.009,0.00984192","359.967,179.974",515255
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,194396526,"179.981,1.19995","359.927,177.550",515257
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,194396527,"179.996,3.05176E-05","359.838,179.959",515258
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,194396528,"180.009,-0.000217438","359.971,179.961",515259
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,194396529,"177.565,39.9830","354.991,91.0218",515260
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,194396530,"179.968,0.00906372","359.890,179.973",515261
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,194396531,"179.994,0.000251770","359.977,179.961",515262
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,194396532,"179.985,-0.000675201","359.922,179.985",515264
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,194396533,"179.922,-0.000732422","359.751,179.987",515263
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,194396534,"180.014,-0.000267029","359.940,179.967",515265
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,194396535,"180.012,-0.00749588","359.954,179.973",515266
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,194396536,"179.996,-0.00738144","359.957,179.973",515267
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,194396537,"180.021,-0.00550842","359.952,179.965",515268
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,194396538,"179.995,-0.00519943","359.975,179.960",515269
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,194396539,"180.000,-0.00521469","359.876,179.960",515271
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,194396540,"179.985,-0.00523376","359.948,179.960",515270
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,194396541,"180.143,0.000858307","359.618,179.990",515272
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,194396542,"179.889,0.00817871","359.720,179.978",515274
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,194396543,"180.005,0.00897217","359.919,179.978",515273
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,194396544,"179.986,0.00716400","359.961,179.979",515275
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,194396545,"180.001,0.00946045","359.997,179.977",515276
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,194396546,"180.094,0.000209808","359.716,179.964",515277
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,194396547,"179.996,0.000213623","359.991,179.966",515278
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,194396548,"180.342,-0.000686646","359.131,179.980",515280
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,194396549,"180.042,-0.000717163","359.819,179.979",515281
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,194396550,"179.984,-0.000225067","359.796,179.957",515279
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,194396551,"180.035,-0.000217438","359.876,179.960",515282
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,194396552,"179.991,-0.000778198","359.980,179.981",515283
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,194396553,"180.021,0.000648499","359.891,179.985",515284
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,194396554,"179.999,-8.77380E-05","359.972,180.000",515285
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,194396555,"180.001,-0.00532913","359.994,179.961",515286
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,194396556,"179.988,0.000709534","359.921,179.987",515287
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,194396557,"180.007,0.00238419","359.695,179.985",515288
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,194396558,"179.905,0.00129318","359.554,179.985",515289
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,194396559,"180.015,0.00923920","359.946,179.977",515291
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,194396560,"179.796,0.00973129","359.574,179.975",515290
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,194396561,"180.004,-0.00703812","359.963,179.985",515292
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,194396562,"179.829,0.00910950","359.237,179.973",515293
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,194396563,"179.997,-0.00449753","359.973,179.982",515294
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,194396564,"179.990,-0.000785828","359.894,179.988",515295
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,194396565,"179.992,-0.00721359","359.983,179.983",515296
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,194396579,"180.346,0.00485611","357.974,179.980",515297
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,194396580,"180.093,-0.00980759","359.737,179.975",515298
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,194396581,"181.507,34.5574","355.814,99.6033",515299
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,194396585,"180.081,0.0886879","359.643,179.739",515300
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,194396586,"180.058,-0.000194550","359.680,179.997",515302
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,194396587,"179.986,-0.00641251","359.714,179.985",515301
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,194396588,"179.807,39.5382","357.684,99.6598",515303
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,194396589,"179.985,-0.000236511","359.895,179.970",515304
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,194396590,"180.000,-0.000240326","359.956,179.971",515305
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,194396591,"180.015,0.00900269","359.931,179.974",515306
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,194396592,"180.016,0.00266266","359.927,179.985",515307
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,194396593,"180.599,39.1418","355.252,99.6572",515308
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,0.00000,194396594,"179.985,0.243565","359.947,179.346",515309
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,194396595,"179.961,-0.000228882","359.919,179.968",515310
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,194396596,"180.019,-0.000217438","359.944,179.963",515311
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,194396597,"180.011,0.00970840","359.971,179.975",515312
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,194396598,"180.025,-0.00470352","359.950,179.985",515313
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,194396599,"179.987,-0.00938034","359.961,179.977",515314
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,194396600,"179.990,-0.000885010","359.935,179.989",515315
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,194396601,"180.008,-0.000194550","359.762,179.994",515316
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,194396602,"180.025,0.00347519","359.934,179.985",515317
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,194396603,"180.002,-0.00987625","359.976,179.974",515318
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,194396604,"179.995,-0.000904083","359.982,179.991",515319
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,194396605,"179.257,39.7160","355.014,90.0194",515320
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,194396606,"179.988,-0.00555420","359.950,179.975",515321
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,194396607,"180.008,-0.00287247","359.974,179.985",515322
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,194396608,"180.054,-0.000247955","359.841,179.972",515323
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,194396609,"179.922,0.00813675","359.822,179.973",515324
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,194396610,"180.030,0.00719452","359.769,179.980",515325
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,194396611,"180.002,-0.00992203","359.971,179.973",515326
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,194396612,"180.015,-0.00723648","359.876,179.982",515327
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,194396613,"179.999,0.00904465","359.974,179.973",515328
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,194396614,"180.003,0.00403214","359.983,179.985",515330
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,194396615,"180.020,0.00920486","359.940,179.973",515329
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,194396616,"179.823,-0.00379944","359.202,179.985",515331
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,194396617,"180.072,0.00537491","359.508,179.985",515332
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,194396618,"180.021,-0.00723648","359.910,179.980",515333
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,194396619,"180.014,-0.00971222","359.914,179.975",515334
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,194396620,"179.999,-0.00558472","359.962,179.985",515335
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,194396621,"179.977,0.00719452","359.919,179.982",515336
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,194396622,"179.977,0.00809097","359.938,179.978",515337
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,194396623,"180.016,-0.000289917","359.946,179.963",515338
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,194396624,"179.996,-0.00962067","359.987,179.975",515339
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,194396625,"180.022,0.000240326","359.900,179.971",515340
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,194396626,"179.959,0.000221252","359.887,179.969",515341
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,0.00000,194396627,"179.989,-0.233154","359.942,179.232",515342
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,194396628,"180.010,-0.000270844","359.973,179.971",515345
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,194396629,"179.963,0.000217438","359.925,179.958",515343
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,194396630,"179.964,-0.00539017","359.890,179.963",515344
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,194396631,"179.998,-0.00518417","359.904,179.959",515346
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,194396632,"180.000,-0.0154419","359.946,179.960",515347
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,194396633,"180.029,0.000808716","359.865,179.986",515348
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,194396634,"180.008,-0.000411987","359.908,179.990",515350
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,194396635,"179.790,-0.000926971","359.190,179.990",515349
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,194396636,"179.995,0.000259399","359.981,179.954",515351
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,194396637,"180.034,-0.00709915","359.927,179.981",515352
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,194396638,"179.977,-0.00185013","359.933,179.985",515353
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,194396639,"179.999,-0.00560379","359.967,179.967",515354
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,194396640,"180.011,-0.000274658","359.969,179.966",515355
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,194396641,"180.022,-0.00534821","359.859,179.962",515356
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,194396642,"179.974,-0.000728607","359.943,179.989",515357
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,194396643,"179.974,-0.000926971","359.932,179.992",515358
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,194396644,"179.940,-0.00714874","359.847,179.972",515359
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,194396645,"179.984,-0.00112152","359.966,179.984",515360
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,194396646,"179.999,-0.00957870","359.972,179.976",515361
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,194396647,"180.012,0.000171661","359.952,179.972",515363
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,194396648,"179.819,-0.00112152","359.176,179.982",515362
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,194396649,"180.004,-0.00526047","359.976,179.961",515364
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,194396650,"180.000,0.000869751","359.918,179.989",515365
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,194396651,"179.741,-0.000873566","359.306,179.988",515366
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,194396652,"180.033,0.000213623","359.702,179.959",515367
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,194396653,"180.012,-0.000236511","359.953,179.955",515368
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,194396654,"179.993,-0.00707626","359.967,179.984",515369
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,194396655,"180.036,-0.00528336","359.898,179.961",515370
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,194396656,"180.018,-0.00922775","359.939,179.972",515371
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,194396657,"180.001,0.000240326","359.998,179.956",515373
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,194396658,"180.036,0.000862122","359.914,179.987",515372
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,194396659,"179.990,0.153946","359.837,179.650",515374
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,194396660,"180.118,-9.15527E-05","359.760,179.969",515375
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,194396661,"180.011,-0.00518417","359.969,179.959",515376
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,194396662,"180.039,-0.00931549","359.921,179.972",515377
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,194396663,"179.984,0.000228882","359.727,179.970",515378
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,194396664,"179.992,-0.00618362","359.980,179.971",515379
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,194396665,"179.945,0.000232697","359.860,179.965",515380
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,194396666,"179.857,0.000892639","359.575,179.991",515381
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,194396667,"180.009,0.000968933","359.946,179.987",515382
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,194396668,"180.003,-0.000274658","359.976,179.965",515383
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,194396669,"179.999,-0.00542831","359.995,179.964",515384
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,194396670,"179.975,0.00108337","359.912,179.984",515386
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,194396671,"180.009,-0.00830841","359.976,179.973",515385
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,194396672,"179.992,-0.000278473","359.961,179.965",515387
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,194396673,"180.003,-0.00643539","359.989,179.971",515388
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,194396674,"180.015,-0.00922775","359.967,179.972",515389
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,194396675,"180.188,-0.000846863","359.423,179.990",515390
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,194396676,"180.007,-3.75256","359.907,172.470",515391
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,194396677,"180.011,-0.00519180","359.970,179.959",515392
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,194396678,"180.022,-0.000797272","359.800,179.993",515393
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,194396679,"179.988,-0.000228882","359.972,179.957",515394
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,194396680,"180.046,-0.000873566","359.906,179.993",515395
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,194396681,"179.997,0.000198364","359.959,179.995",515396
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,194396682,"180.033,39.4013","359.923,99.6558",515397
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,194396683,"179.992,0.000209808","359.897,179.963",515398
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,194396684,"179.987,-0.00529861","359.944,179.960",515400
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,194396685,"179.998,0.00506592","359.986,179.966",515399
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,194396686,"179.982,0.00901794","359.959,179.973",515401
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,194396687,"179.971,-0.000270844","359.922,179.966",515402
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,194396688,"180.004,0.000232697","359.964,179.956",515403
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,194396689,"180.006,-0.00924683","359.980,179.972",515404
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,194396690,"179.989,-0.000289917","359.978,179.963",515405
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,194396691,"180.004,0.000236511","359.980,179.971",515406
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,194396692,"179.988,0.000251770","359.923,179.954",515407
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,194396693,"180.006,-0.00923157","359.944,179.972",515408
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,194396694,"179.991,-0.000232697","359.963,179.956",515409
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,194396695,"179.992,-0.000270844","359.789,179.970",515410
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,194396696,"179.996,-0.0120888","359.985,179.946",515411
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,194396697,"180.030,0.00771713","359.937,179.973",515412
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,194396698,"179.923,0.00777817","359.804,179.973",515413
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,194396699,"180.026,-0.00547028","359.906,179.964",515414
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,194396700,"179.996,0.00795746","359.951,179.973",515415
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,194396701,"179.996,-0.000827789","359.919,179.990",515416
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,194396702,"180.039,0.000244141","359.604,179.955",515417
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,194396703,"180.010,0.000240326","359.974,179.963",515418
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,194396704,"179.980,0.000236511","359.920,179.964",515419
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,194396705,"179.910,-0.00519180","359.768,179.959",515420
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,194396706,"180.009,-0.000110626","359.951,179.995",515421
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,194396707,"180.021,0.000225067","359.951,179.957",515422
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,194396708,"179.992,0.000659943","359.966,179.980",515423
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,194396709,"180.010,-0.000270844","359.932,179.972",515424
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,194396710,"180.014,-0.00592422","359.956,179.970",515425
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,194396711,"179.990,-0.00531769","359.940,179.962",515426
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,194396712,"180.030,-0.00518417","359.940,179.959",515427
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,194396713,"180.060,-0.00773621","359.875,179.973",515428
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,194396714,"179.991,0.000213623","359.977,179.960",515429
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,194396715,"179.989,-3.43323E-05","359.967,179.974",515431
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,194396716,"180.045,0.000167847","359.856,179.972",515430
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,194396717,"179.745,-0.000110626","359.264,179.998",515432
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,194396718,"179.986,-0.000267029","359.851,179.968",515434
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,194396719,"180.246,0.00768661","359.458,179.973",515433
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,194396720,"179.984,-0.000267029","359.969,179.968",515435
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,194396721,"180.101,-0.00193405","359.769,179.985",515436
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,194397437,"180.006,0.000679016","359.967,179.989",515450
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,194397438,"179.970,0.00882721","359.873,179.978",515456
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,194397439,"180.022,-0.000122070","359.944,179.974",515452
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,194397440,"180.002,-0.000698090","359.924,179.980",515451
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,194397441,"179.987,0.000175476","359.958,179.943",515454
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,194397442,"179.996,0.00724411","359.964,179.972",515453
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,194397443,"180.010,0.00704575","359.979,179.972",515455
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,194397530,"179.994,0.000186920","359.974,179.969",515459
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,194397531,"179.964,-0.000225067","359.862,179.992",515457
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,194397532,"180.066,0.000846863","359.866,179.990",515458
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,194397533,"179.989,-0.000110626","359.959,179.993",515465
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,194397534,"180.008,0.00919724","359.862,179.973",515462
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,194397535,"180.019,0.000152588","359.959,179.946",515460
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,194397536,"179.925,0.000141144","359.843,179.951",515461
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,194397537,"180.001,0.000190735","359.991,179.940",515463
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,194397538,"180.001,0.00659561","359.962,179.972",515464
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,194397539,"180.005,-0.000423431","359.968,179.975",515469
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,194397540,"179.954,0.00894165","359.874,179.973",515466
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,194397541,"180.010,-0.000755310","359.923,179.977",515467
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,194397542,"180.924,11.2166","357.932,157.522",515468
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,194397543,"179.990,0.000144958","359.934,179.950",515470
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,194397608,"180.033,0.00942230","359.886,179.977",515471
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,194397609,"179.985,0.000141144","359.752,179.958",515472
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,194397610,"179.999,0.00982285","359.923,179.972",515473
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,194397611,"180.002,-0.000110626","359.888,180.000",515474
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,194397613,"180.004,0.00857925","359.976,179.974",515475
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,194398380,"179.983,0.000164032","359.869,179.966",515476
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,194398443,"180.035,-0.000736237","359.928,179.978",515477
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,194398498,"179.991,0.000175476","359.958,179.968",515478
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,194398503,"179.969,0.00607300","359.939,179.970",515479
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,194398508,"179.995,0.00932312","359.982,179.972",515480
